Session,site,date,trap,ind,sex,weight,head,ticks,fleas,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,IrF,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,M_It,NoN.identified.ticks,Tot_Ticks,irl_100,irn_100,irf_100,irm_100,irnf_100,irtot_100,it_100
14,1,19.6.2014,6,7208,1,30,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0.75,0,1,3,0
6,3,24.10.2012,10,1078,2,16.9,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,2,19.9.2014,8,6737,1,25.5,13.8,1,0,1,1,0,0,1,1,0,1,1,3,1,0,0,4,1,0,0,5,0.75,6.25,2,2.75,8.25,11.75,0
6,3,24.10.2012,3,1082,1,13.1,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,3,24.10.2012,10,1080,2,16.7,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,3,24.10.2012,5,1084,2,17.5,13.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,3,24.10.2012,8,1092,2,15.6,12.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,3,24.10.2012,5,1085,2,15.7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,3,24.10.2012,8,1083,2,14.1,13,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0
6,3,24.10.2012,8,1097,1,14.8,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,1,18.7.2014,5,7208,1,31.8,14.1,1,0,2,1,0,0,2,1,0,0,0,0,0,1,1,1,1,0,0,3,1,0.25,0.25,0,0.5,1.5,0
6,3,24.10.2012,3,1081,2,17.2,12.7,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
6,4,24.10.2012,2,1091,2,12.7,12.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0
6,4,24.10.2012,5,1094,2,17.8,13.1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,0,0,0.25,0,0.25,0
6,4,24.10.2012,10,1015,1,13.7,12.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0
6,4,25.10.2012,4,1099,1,17.2,13.3,1,1,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,0,3,0,0,0,0.25,0,0.25,0
6,4,24.10.2012,3,1089,2,12.5,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0
17,3,18.9.2014,1,6787,2,18.8,12.7,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,1,2.25,0,0,2.25,3.25,0
6,4,25.10.2012,4,1101,1,13.4,13,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0.5,0,0.5,0
6,4,24.10.2012,4,1087,2,18.4,13.4,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,0,0,0.5,0,0.5,0
6,4,24.10.2012,7,1086,2,21.5,13.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.5,0,0.5,0
16,1,15.8.2014,6,7208,1,35.6,13.9,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0.25,1.5,0,0.25,1.5,2,0
7,1,15.5.2013,5,3F51,2,22.2,13.6,1,,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7,1,14.5.2013,10,7A49,1,27.6,13.8,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,3,16.10.2014,1,6787,2,17.6,12.5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
7,2,14.5.2013,10,369F,2,17.5,13.2,1,,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.333333333,1,1,1.333333333,2.333333333,0
8,1,19.6.2013,10,3436,2,23.6,14.3,1,0,3,1,0,0,3,1,0,2,1,1,1,0,0,3,1,0,0,6,4.75,0.25,0,0,0.25,5,0
14,2,19.6.2014,2,7216,2,30.3,14.2,1,0,5,1,4,1,9,1,0,1,1,0,0,0,0,1,1,0,0,10,0.5,2.25,0.5,0.25,2.75,3.5,0
8,1,18.6.2013,5,3624,2,25.3,14.2,1,0,4,1,0,0,4,1,0,1,1,0,0,0,0,1,1,0,0,5,0.5,0.25,0,0,0.25,0.75,0
8,1,19.6.2013,10,7A49,1,33.9,14.6,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.5,0.25,0,0,0.25,0.75,0
8,2,18.6.2013,5,3474,2,17.1,12.8,1,0,20,1,0,0,20,1,0,3,1,0,0,0,0,3,1,0,0,23,0.25,1.5,0,0,1.5,1.75,0
8,2,18.6.2013,7,3391,2,10.1,11.5,1,0,7,1,0,0,7,1,0,3,1,0,0,0,0,3,1,0,0,10,0.25,1.5,0,0,1.5,1.75,0
15,4,17.7.2014,1,6950,2,20.6,13.1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0.25,1,1,0.75,2,3,0
16,4,15.8.2014,1,6950,2,21.1,13.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,2,0.5,1.75,2.5,4.5,0
8,2,18.6.2013,4,3815,2,23.3,14.8,1,0,8,1,0,0,8,1,0,5,1,0,0,0,0,5,1,0,0,13,0.25,1.5,0,0,1.5,1.75,0
8,2,19.6.2013,2,3284,1,21.8,14.1,1,0,7,1,0,0,7,1,0,5,1,3,1,2,1,10,1,0,0,17,0.25,1.5,0,0,1.5,1.75,0
16,2,15.8.2014,1,7216,2,28.2,13.9,1,1,6,1,1,1,7,1,0,0,0,1,1,0,0,1,1,0,0,8,0,1.75,0.25,1,3,3,0
8,2,19.6.2013,6,3293,2,19.6,13.5,1,0,2,1,0,0,2,1,0,2,1,0,0,0,0,2,1,0,0,4,0.25,1.5,0,0,1.5,1.75,0
8,3,18.6.2013,4,3922,2,23,13.6,1,0,7,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0.5,0,0.5,0
17,2,19.9.2014,1,6961,1,24,13.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,3.25,0.75,0.25,4,4.5,0
8,4,19.6.2013,10,3316,1,22.4,13.8,1,0,10,1,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,10,0,1.25,0.25,0.25,1.5,1.75,0
18,2,17.10.2014,1,6961,1,23.5,13.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
8,4,18.6.2013,1,4049,1,30.1,14.7,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1.25,0.25,0.25,1.5,1.75,0
8,4,18.6.2013,4,EAD1,1,38.8,14.1,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,4.25,0.75,0.5,5,5.5,0
15,2,17.7.2014,2,7219,2,29.1,13.9,1,0,0,0,10,1,10,1,0,0,0,0,0,0,0,0,0,0,0,10,3.25,0.75,0.25,0.25,1,4.5,0
17,2,19.9.2014,10,6978,1,17.5,12.9,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.75,6.25,2,2.75,8.25,11.75,0
8,4,18.6.2013,8,3486,1,32.9,14.5,1,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,4.25,0.75,0.5,5,5.5,0
8,4,18.6.2013,2,4150,1,43.6,15.6,1,0,4,1,0,0,4,1,0,5,1,0,0,0,0,5,1,0,1,10,0,4.25,0.75,0.5,5,5.5,0
18,2,16.10.2014,10,6978,1,18.4,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
8,4,18.6.2013,3,3340,1,32.8,14,1,0,21,1,0,0,21,1,0,1,1,0,0,0,0,1,1,0,0,22,0,4.25,0.75,0.5,5,5.5,0
17,4,18.9.2014,1,6998,2,20.7,13.1,1,1,1,1,0,0,1,1,0,2,1,0,0,0,0,2,1,0,0,3,9.75,3,0.25,1.75,5,14.75,0
16,4,15.8.2014,6,7223,1,11.5,11.5,1,1,4,1,0,0,4,1,0,1,1,0,0,0,0,1,1,0,0,5,0.25,2,0.5,1.75,2.5,4.5,0
18,4,17.10.2014,1,6998,2,19.3,13.2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
9,1,15.7.2013,3,3695,2,16.1,13.1,1,0,3,1,0,0,3,1,0,1,1,1,1,4,1,6,1,0,0,9,0.25,0,0,0.25,0,0.5,0
9,1,16.7.2013,6,3407,2,19.2,13,1,1,0,0,0,0,0,0,0,1,1,2,1,0,0,3,1,0,0,3,0.25,0,0,0.25,0,0.5,0
18,4,17.10.2014,4,7223,1,18.5,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
20,4,16.6.2015,3,7223,1,33,13.5,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4,1,0,0,4,0,0.67,0.33,0.33,1,1.33,0
15,1,18.7.2014,3,7238,1,17.4,12.7,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0.25,0,0,0,0,0.25,0
9,1,16.7.2013,4,3837,1,15.6,12.6,1,0,1,1,0,0,1,1,0,1,1,0,0,1,1,2,1,0,0,3,0.25,0,0,0.25,0,0.5,0
9,1,15.7.2013,9,7A49,1,37.8,14,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0,0,0,0,0.25,0
9,1,15.7.2013,5,3624,2,26.9,13.8,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0,0,0,0,0.25,0
9,1,16.7.2013,5,3478,2,18.3,13.2,1,0,5,1,0,0,5,1,0,0,0,1,1,2,1,3,1,0,0,8,0.25,0,0,0,0,0.25,0
9,1,15.7.2013,8,3603,2,20.1,13.5,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,0.25,0,0,0,0,0.25,0
17,2,18.9.2014,10,7008,1,18.9,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,2,0.75,6.25,2,2.75,8.25,11.75,0
18,2,17.10.2014,10,7008,1,17.6,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
9,2,15.7.2013,2,4243,2,17.2,13.2,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,4.25,0.5,0.25,0,0.75,5,0
14,2,18.6.2014,1,7012,2,21.2,13.3,1,0,3,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,3,0.5,0.5,3.5,4.25,0
15,2,17.7.2014,2,7012,2,22.2,13.2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,2.5,0.25,0.5,2.75,3.5,0
9,2,16.7.2013,3,3284,1,25.9,13,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,4.25,0.5,0.25,0,0.75,5,0
9,2,15.7.2013,6,4246,1,27.1,13.7,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,4.25,0.5,0.25,0,0.75,5,0
17,3,19.9.2014,10,7042,2,16.9,12.7,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,1.25,0,0,1.25,1.25,0
9,2,15.7.2013,10,3547,2,17.1,13.1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,4.25,0.5,0.25,0,0.75,5,0
9,2,15.7.2013,1,3744,2,25.7,14.6,1,0,5,1,1,1,6,1,0,0,0,1,1,0,0,1,1,0,0,7,4.25,0.5,0.25,0,0.75,5,0
18,3,16.10.2014,8,7042,2,17.6,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
16,1,16.8.2014,1,7238,1,18.4,12.6,1,0,18,1,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,18,0.25,0.25,0,0.25,0.25,0.75,0
17,1,18.9.2014,2,7238,1,18.8,12.7,1,0,2,1,0,0,2,1,0,2,1,0,0,0,0,2,1,0,0,4,1.25,4.25,0.5,0,4.75,6,0
17,3,18.9.2014,2,7131,2,15.5,12.4,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,0,3,1,2.25,0,0,2.25,3.25,0
18,3,16.10.2014,2,7131,2,15.7,12.1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
9,4,16.7.2013,10,3546,2,25.7,13.9,1,0,13,1,1,1,14,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0.75,0,0.25,0.75,1,0
9,4,16.7.2013,3,3397,2,27,14.3,1,0,25,1,13,1,38,1,0,1,1,0,0,2,1,3,1,0,0,41,0,0.75,0,0.25,0.75,1,0
9,4,16.7.2013,3,toe5,2,12.5,12.5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.75,0,0.25,0.75,1,0
9,4,16.7.2013,9,4056,2,25.4,13.7,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0.75,0,0.25,0.75,1,0
9,4,15.7.2013,5,ESC2,1,32.2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,0,0.25,0.75,1,0
9,4,16.7.2013,5,3828,1,29.2,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,0,0.25,0.75,1,0
9,4,15.7.2013,7,16,2,9.5,11.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,1.25,1.5,2.75,0
16,4,15.8.2014,4,7166,1,13.1,12.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,2.25,0.25,0.25,2.75,35.25,0
9,4,16.7.2013,10,3831,1,34.4,14,1,0,8,1,2,1,10,1,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0.5,1.25,1.5,2.75,0
14,4,18.6.2014,3,7295,1,23.1,13.5,1,1,25,1,2,1,27,1,0,0,0,0,0,1,1,1,1,0,0,28,0,2,0.25,0.5,2.25,2.75,0
17,4,19.9.2014,4,7166,1,16.2,12.5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5.5,3.25,0.5,0.25,3.75,9.5,0
15,4,18.7.2014,7,7295,1,30.5,13.2,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1,1,0.75,2,3,0
9,4,16.7.2013,8,3883,2,15.9,13.3,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0.5,1.25,1.5,2.75,0
16,4,16.8.2014,8,7295,1,31.7,13.1,1,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,2,0.5,1.75,2.5,4.5,0
9,4,16.7.2013,2,toe4,2,11.2,12.1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0.5,1.25,1.5,2.75,0
9,4,16.7.2013,7,3290,2,16.2,13,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0.5,1.25,1.5,2.75,0
14,4,18.6.2014,3,7342,2,18.1,13.9,1,0,9,1,0,0,9,1,0,0,0,1,1,0,0,1,1,0,0,10,14.75,2,0.25,1,2.25,18,0
15,4,18.7.2014,1,7342,2,20.7,12.6,1,1,5,1,1,1,6,1,0,0,0,1,1,0,0,1,1,0,0,7,0.25,1,1,0.75,2,3,0
13,3,14.5.2014,9,7205,2,19.8,14.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0.5,0,2.25,2.25,0
17,3,18.9.2014,5,7206,2,17.3,12.5,1,0,1,1,0,0,1,1,0,0,0,2,1,0,0,2,1,0,0,3,1,2.25,0,0,2.25,3.25,0
18,3,17.10.2014,6,7206,2,16.2,12.5,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,NA,NA,NA,NA,NA,NA,NA
10,1,13.8.2013,2,3701,2,26.7,14.1,1,0,6,1,0,0,6,1,0,2,1,0,0,0,0,2,1,0,0,8,0,0.25,0,0.5,0.25,0.75,0
10,1,14.8.2013,7,3624,2,26,13.7,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,0.25,0,0.5,0.25,0.75,0
17,4,18.9.2014,5,7242,2,17.2,12.5,1,0,2,1,0,0,2,1,0,3,1,0,0,0,0,3,1,0,0,5,9.75,3,0.25,1.75,5,14.75,0
10,1,13.8.2013,9,7A49,1,30,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0.25,0.75,0
18,4,17.10.2014,5,7242,2,17.1,12.8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
10,2,13.8.2013,4,3980,2,21.3,13,1,1,7,1,1,1,8,1,0,1,1,0,0,0,0,1,1,0,0,9,0,2.25,0.25,0.5,2.5,3,0
10,2,14.8.2013,2,4181,2,18.8,13.3,1,1,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,0,2.25,0.25,0.5,2.5,3,0
10,2,13.8.2013,10,4219,1,25.4,13.7,1,1,0,0,0,0,0,0,0,3,1,2,1,0,0,5,1,0,0,5,0,1.75,0.25,1,2,3,0
17,2,19.9.2014,9,7255,2,19.3,12.8,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.75,6.25,2,2.75,8.25,11.75,0
18,2,17.10.2014,10,7255,2,18.6,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
10,2,13.8.2013,2,3925,1,10.2,12,1,0,1,1,0,0,1,1,0,1,1,1,1,0,0,2,1,0,0,3,0,1.75,0.25,1,2,3,0
18,4,17.10.2014,3,7342,2,20.8,12.9,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
16,1,16.8.2014,7,7367,2,27.5,13.9,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1.5,0,0.25,1.5,2,0
10,2,13.8.2013,3,3284,1,21.5,13.2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.75,0.25,1,2,3,0
10,2,13.8.2013,6,3357,1,23,12.9,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1.75,0.25,1,2,3,0
17,1,19.9.2014,9,7367,2,25.3,13.7,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,3.25,0.5,0.5,3.75,4.5,0
10,3,14.8.2013,9,3806,2,19.3,13,1,1,4,1,0,0,4,1,0,0,0,1,1,0,0,1,1,0,0,5,0.25,1,0.25,0.25,1.25,1.75,0
17,1,18.9.2014,10,7282,2,18.5,12.9,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,3.25,0.5,0.5,3.75,4.5,0
18,1,17.10.2014,9,7367,2,27.9,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
18,1,16.10.2014,10,7282,2,18.8,13,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
17,1,18.9.2014,7,7289,2,16.1,12.6,1,0,4,1,0,0,4,1,0,1,1,1,1,0,0,2,1,0,0,6,1.25,4.25,0.5,0,4.75,6,0
18,1,16.10.2014,10,7289,2,17.2,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
10,4,13.8.2013,1,3920,2,16.5,13,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.25,0.75,2.5,1,3.5,0
10,4,13.8.2013,1,3352,2,15.7,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.75,2.5,1,3.5,0
15,1,17.7.2014,2,7374,2,18.8,12.7,1,1,4,1,0,0,4,1,0,0,0,0,0,1,1,1,1,0,0,5,1,0.25,0.25,0,0.5,1.5,0
10,4,14.8.2013,8,3403,1,31.2,13.7,1,0,0,0,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,2,0,0.25,0.75,2.5,1,3.5,0
10,4,13.8.2013,5,4022,2,18,12.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.75,2.5,1,3.5,0
10,4,13.8.2013,8,3988,1,14.7,12.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,5,6,0
10,4,13.8.2013,10,3618,2,16.5,12.7,1,0,3,1,0,0,3,1,0,0,0,0,0,1,1,1,1,0,0,4,0,4,1,1,5,6,0
10,4,13.8.2013,2,3464,2,25.2,14.2,1,1,15,1,2,1,17,1,0,0,0,0,0,0,0,0,0,0,0,17,0,4,1,1,5,6,0
14,2,19.6.2014,1,7429,2,20.2,12.8,1,0,8,1,1,1,9,1,0,4,1,0,0,0,0,4,1,0,0,13,0.5,2.25,0.5,0.25,2.75,3.5,0
10,4,13.8.2013,3,3996,2,16.4,12.7,1,0,3,1,0,0,3,1,0,0,0,2,1,0,0,2,1,0,0,5,0,4,1,1,5,6,0
15,2,18.7.2014,4,7429,2,19.8,12.8,1,0,2,1,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,3,3.25,0.75,0.25,0.25,1,4.5,0
10,4,13.8.2013,7,4264,2,14.3,12.6,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,1,5,6,0
16,1,16.8.2014,1,7374,2,20,12.7,1,1,2,1,0,0,2,1,0,2,1,0,0,0,0,2,1,0,0,4,0.25,1.5,0,0.25,1.5,2,0
10,4,13.8.2013,5,3289,2,16.2,12.8,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,4,1,1,5,6,0
16,2,16.8.2014,10,7429,2,21.1,12.9,1,0,7,1,1,1,8,1,0,0,0,1,1,0,0,1,1,0,0,9,0,1.75,0.25,1,3,3,0
16,2,15.8.2014,5,7439,1,11.3,12,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,1.75,0.25,1,3,3,0
17,2,18.9.2014,5,7439,1,18.3,12.8,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.75,6.25,2,2.75,8.25,11.75,0
16,2,15.8.2014,1,7382,1,19.4,11.8,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,1.25,2.75,0.25,0.75,3,5,0
17,2,18.9.2014,1,7382,1,18,12.2,1,0,4,1,1,1,5,1,0,2,1,0,0,0,0,2,1,0,0,7,0.25,3.25,0.75,0.25,4,4.5,0
14,3,18.6.2014,1,7433,2,17.5,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,0,0.5,0.5,0
18,2,16.10.2014,6,7439,1,20.1,12.9,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0.25,0,0.25,0.25,0
11,1,12.9.2013,5,3708,1,17,13,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,3.5,0.75,0.5,0.5,1.25,5.25,0
11,1,11.9.2013,5,3624,2,21.8,13.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.75,0,0.25,0.75,1,0
15,3,17.7.2014,7,7433,2,19.5,12.8,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
11,1,11.9.2013,7,4205,2,17.9,12.8,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0.75,0,0.25,0.75,1,0
11,1,12.9.2013,8,3573,2,17,13.6,1,0,1,1,0,0,1,1,0,0,0,2,1,0,0,2,1,0,0,3,0,0.75,0,0.25,0.75,1,0
11,1,11.9.2013,10,3747,2,15.5,13.1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.75,0,0.25,0.75,1,0
11,1,12.9.2013,10,3521,1,15.5,12.8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0.75,0,0.25,0.75,1,0
13,3,13.5.2014,4,7468,2,27.5,14.4,1,1,0,0,1,1,1,1,0,1,1,0,0,0,0,2,1,1,0,3,0,1.75,0.5,0,2.25,2.25,0
11,1,11.9.2013,8,7A49,1,28.5,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,0,0.25,0.75,1,0
14,3,18.6.2014,1,7468,2,30.7,14.7,1,0,1,1,0,0,1,1,0,3,1,0,0,0,0,3,1,0,0,4,0.25,1,0,0,1,1.25,0
11,2,11.9.2013,2,3284,1,24.7,13.2,1,0,2,1,0,0,2,1,0,3,1,1,1,0,0,4,1,0,0,6,0,4.25,1.75,0,6,6,0
16,2,16.8.2014,10,7441,2,16.6,12.8,1,0,0,0,0,0,0,0,0,3,1,3,1,0,0,6,1,0,0,6,1.25,2.75,0.25,0.75,3,5,0
17,2,19.9.2014,8,7487,2,13.3,12,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,3.25,0.75,0.25,4,4.5,0
18,2,16.10.2014,8,7487,2,16.4,12.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,NA,NA,NA,NA,NA,NA,NA
11,2,11.9.2013,1,3542,1,14.4,12.8,1,0,3,1,0,0,3,1,0,2,1,0,0,1,1,3,1,0,0,6,0,4.25,1.75,0,6,6,0
16,3,16.8.2014,6,7510,1,16.4,13,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11,2,12.9.2013,6,3843,2,15,12.6,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4.25,1.75,0,6,6,0
17,3,19.9.2014,6,7510,1,18.2,13.3,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,1.25,0,0,1.25,1.25,0
