Session,Month,Year,Site,Ind,Weight,Head,Sex,Irl_100,Irn_100,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,Fleas,MNA
15,7,2014,2,6343,13.5,12,1,3.25,0.75,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,67
15,7,2014,4,7043,26.6,14.2,2,0.25,1,3,1,3,1,6,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,6438,23.3,12.8,1,0,1.5,1,1,0,0,1,1,0,0,0,0,1,1,1,1,0,67
15,7,2014,4,7295,30.5,13.2,1,0.25,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,67
15,7,2014,1,7795,18.1,12.9,2,0.25,0,0,0,0,0,0,0,2,1,1,1,1,1,4,1,0,67
15,7,2014,3,6555,17.4,12.5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,7960,27.9,13.5,1,0.25,2.5,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,67
15,7,2014,2,7429,19.8,12.8,2,3.25,0.75,2,1,0,0,2,1,0,0,1,1,0,0,1,1,0,67
15,7,2014,3,7530,20.1,12.6,2,0.25,0.25,2,1,1,1,3,1,4,1,0,0,3,1,7,1,0,67
15,7,2014,3,7803,19.7,12.9,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,3,8017,33.1,14.1,1,0.25,0.25,2,1,1,1,3,1,4,1,0,0,3,1,7,1,0,67
15,7,2014,1,7208,31.8,14.1,1,1,0.25,2,1,0,0,2,1,0,0,0,0,1,1,1,1,0,67
15,7,2014,1,7239,12,12.1,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,8094,25.6,13.1,1,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,7986,22.8,13.2,2,0.25,2.5,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,67
15,7,2014,1,6946,12.1,11.6,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,8104,12.6,12.2,1,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,7219,29.1,13.9,2,3.25,0.75,0,0,10,1,10,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,7696,8,11.3,1,3.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,4145,36.3,13.7,1,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,67
15,7,2014,2,7633,19.2,12.8,2,0.25,2.5,3,1,0,0,3,1,1,1,3,1,0,0,4,1,0,67
15,7,2014,1,3708,34,13.9,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,8116,11.4,11.5,1,0.25,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,67
15,7,2014,2,8212,32.5,13.9,1,3.25,0.75,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,7751,17.8,12.7,2,3.25,0.75,2,1,0,0,2,1,0,0,2,1,3,1,5,1,0,67
15,7,2014,1,7238,17.4,12.7,1,0.25,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,67
15,7,2014,1,7725,23.9,13.6,2,0.25,0,3,1,0,0,3,1,1,1,2,1,0,0,3,1,1,67
15,7,2014,1,7943,23.8,13.2,2,1,0.25,5,1,0,0,5,1,0,0,0,0,1,1,1,1,1,67
15,7,2014,1,7783,19,12.3,2,1,0.25,3,1,0,0,3,1,0,0,0,0,1,1,1,1,0,67
15,7,2014,3,7433,19.5,12.8,2,0,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,6950,20.6,13.1,2,0.25,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,67
15,7,2014,1,7784,26.3,13.1,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,6521,33.2,13.6,1,0.25,1,13,1,1,1,14,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,7598,27.8,14.1,2,0.25,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,7240,7.6,11.3,1,3.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,8119,25.8,13.1,1,0.25,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,6580,17.6,12.3,2,0.25,1,8,1,0,0,8,1,1,1,1,1,2,1,4,1,0,67
15,7,2014,2,8208,18.1,12.8,2,3.25,0.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,67
15,7,2014,2,7265,18.6,12.8,2,0.25,2.5,1,1,0,0,1,1,4,1,0,0,0,0,4,1,0,67
15,7,2014,2,7012,22.2,13.2,2,0.25,2.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,7694,35.5,14,1,0.25,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,3988,30.7,13.5,1,0,1.5,0,0,1,1,1,1,0,0,1,1,0,0,1,1,1,67
15,7,2014,1,7655,19.7,13,2,1,0.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,7717,16.7,12.2,1,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,7543,22.2,12.9,1,0.25,0,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,3,3879,36.2,13.8,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,1,1,0,67
15,7,2014,2,6737,33.5,13.2,1,3.25,0.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,4,7342,20.7,12.6,2,0.25,1,5,1,1,1,6,1,0,0,1,1,0,0,1,1,1,67
15,7,2014,1,7003,13.7,12,2,0.25,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,67
15,7,2014,2,6274,34.1,13.3,1,3.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,67
15,7,2014,2,6871,26.5,13.7,2,0.25,2.5,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,6280,27.6,13.5,2,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
16,8,2014,2,7986,21.6,13.4,2,1.25,2.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,1,7238,18.4,12.6,1,0.25,0.25,18,1,0,0,18,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,4,6580,17.9,12.4,2,0.25,2,29,1,0,0,29,1,0,0,1,1,0,0,1,1,1,99
16,8,2014,2,6602,8.6,11.5,1,0,1.75,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,1,6280,28.4,13.7,2,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,8248,17.1,12.9,1,0,1.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,7441,16.6,12.8,2,1.25,2.75,0,0,0,0,0,0,3,1,3,1,0,0,6,1,0,99
16,8,2014,3,8203,15.7,12.7,2,0.25,2,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,1,7614,9.3,11.6,1,0.25,1.5,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,2,6485,15.4,12.5,2,1.25,2.75,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,99
16,8,2014,2,8119,29.4,12.8,1,1.25,2.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,2,8155,19.3,12.7,1,0,1.75,12,1,0,0,12,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,2,7216,28.2,13.9,2,0,1.75,6,1,1,1,7,1,0,0,1,1,0,0,1,1,1,99
16,8,2014,3,7510,16.4,13,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,7779,15.6,12.6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,1,6498,18.6,12.2,2,0.25,1.5,4,1,0,0,4,1,0,0,1,1,1,1,2,1,1,99
16,8,2014,4,7166,13.1,12.1,1,32.5,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,1,7374,20,12.7,2,0.25,1.5,2,1,0,0,2,1,2,1,0,0,0,0,2,1,1,99
16,8,2014,2,7065,23.8,13.9,2,0,1.75,8,1,2,1,10,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,6418,21.6,13.1,2,0.25,2,3,1,1,1,4,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,1,7400,10.5,11.7,1,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,2,6271,10.3,11.8,1,0,1.75,1,1,0,0,1,1,0,0,2,1,0,0,2,1,1,99
16,8,2014,3,6585,16.7,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6435,11.2,11.8,2,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,7145,14.6,12.7,1,0.25,2,4,1,0,0,4,1,0,0,2,1,0,0,2,1,1,99
16,8,2014,1,7694,34.9,14.2,1,0.25,0.25,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,4,8188,16.6,12.6,2,0.25,2,2,1,0,0,2,1,2,1,0,0,0,0,2,1,1,99
16,8,2014,2,7240,22.3,12.4,1,0,1.75,7,1,0,0,7,1,0,0,0,0,1,1,1,1,1,99
16,8,2014,2,8212,29,13.6,1,0,1.75,4,1,0,0,4,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,4,7043,26.7,14.1,2,32.5,2.25,46,1,4,1,50,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,3,8217,16.2,12.7,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,7439,11.3,12,1,0,1.75,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,99
16,8,2014,4,7295,31.7,13.1,1,0.25,2,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,2,8177,11.1,12,2,0,1.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,4,6950,21.1,13.2,2,0.25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,1,6290,26.1,14.1,2,0.25,0.25,7,1,0,0,7,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,4,7475,12.4,11.5,1,0.25,2,3,1,0,0,3,1,4,1,0,0,0,0,4,1,1,99
16,8,2014,2,7553,39.9,13.8,1,0,1.75,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,7265,18.9,13.1,2,1.25,2.75,2,1,1,1,3,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,3,6810,17.7,12.8,2,0.25,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,6604,15.2,12.9,2,0.25,2,1,1,0,0,1,1,0,0,2,1,0,0,2,1,1,99
16,8,2014,1,7543,23.1,13,1,0.25,0.25,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,1,6792,26.5,13.3,1,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6993,17.6,12.7,2,0.25,0.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,2,7980,27.6,12.7,1,1.25,2.75,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6548,27.2,14.1,2,0.25,0.25,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,4,6441,14,12.2,1,32.5,2.25,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,6376,14.9,12.9,1,0.25,2,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,99
16,8,2014,2,7126,24.2,13,1,1.25,2.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,4,7090,15.9,12.7,2,0.25,2,2,1,0,0,2,1,5,1,0,0,0,0,5,1,1,99
16,8,2014,1,7792,16.7,12.7,1,0.25,0.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,7199,15.9,12.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,3,7807,16.8,12.3,2,0.25,2,0,0,0,0,0,0,1,1,0,0,1,1,2,1,1,99
16,8,2014,4,6671,29.3,14.1,2,0.25,2,20,1,3,1,23,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6453,30.6,12.5,1,0.25,1.5,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,6651,14.5,11.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,3,7159,14.7,12.7,2,0.25,2,9,1,0,0,9,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,3879,35,13.8,1,0,0,6,1,0,0,6,1,0,0,2,1,0,0,2,1,0,99
16,8,2014,2,6400,15.5,12.4,2,0,1.75,11,1,0,0,11,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,1,8172,14.1,12.8,2,0.25,0.25,3,1,0,0,3,1,5,1,2,1,0,0,7,1,0,99
16,8,2014,1,6482,31.4,13.2,1,0.25,0.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,8243,15.5,12.4,2,0,1.75,13,1,0,0,13,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,7696,18,12.3,1,0,1.75,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,3,4131,29.9,13.7,1,0.25,2,5,1,0,0,5,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,2,8202,18.1,12.8,2,0,1.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,8035,18.8,12.7,2,0.25,0.25,9,1,0,0,9,1,4,1,0,0,1,1,5,1,1,99
16,8,2014,1,6306,17,12.8,1,0.25,0.25,9,1,0,0,9,1,1,1,0,0,0,0,1,1,1,99
16,8,2014,1,7208,35.6,13.9,1,0.25,1.5,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,4,7852,19.9,13.1,1,0.25,2,4,1,0,0,4,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,3,8017,29.4,14.1,1,0.25,2,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,4,6438,27.6,13,1,32.5,2.25,18,1,0,0,18,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,6752,15.4,12.7,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6494,20.3,13.3,1,0.25,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,8094,31.9,13.2,1,0.25,1.5,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,99
16,8,2014,1,7367,27.5,13.9,2,0.25,1.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6444,12.3,12,2,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
16,8,2014,2,7382,19.4,11.8,1,1.25,2.75,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,2,7994,21.8,12.9,2,1.25,2.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,99
16,8,2014,4,7236,35.7,14.4,2,32.5,2.25,14,1,0,0,14,1,2,1,0,0,0,0,2,1,0,99
16,8,2014,4,7223,11.5,11.5,1,0.25,2,4,1,0,0,4,1,1,1,0,0,0,0,1,1,1,99
16,8,2014,4,7654,20.6,12.5,1,0.25,2,3,1,0,0,3,1,0,0,0,0,1,1,1,1,1,99
16,8,2014,2,7429,21.1,12.9,2,0,1.75,7,1,1,1,8,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,4,6742,16.8,12.2,1,0.25,2,3,1,0,0,3,1,0,0,1,1,0,0,1,1,0,99
16,8,2014,2,7763,10.1,11.8,1,0,1.75,3,1,0,0,3,1,0,0,1,1,1,1,2,1,0,99
16,8,2014,4,7814,14.3,12.3,2,0.25,2,1,1,1,1,2,1,2,1,0,0,2,1,4,1,0,99
16,8,2014,2,6274,27.2,13.6,1,0,1.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,3,6945,14.8,12.5,1,0.25,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,4,7130,15.3,12.2,2,0.25,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,99
16,8,2014,1,6733,22.3,12.9,2,0.25,0.25,7,1,0,0,7,1,0,0,0,0,0,0,0,0,0,99
17,9,2014,4,6693,16.2,12.4,2,9.75,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,7166,16.2,12.5,1,5.5,3.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,8017,30,14.1,1,1,2.25,1,1,0,0,1,1,1,1,1,1,0,0,2,1,0,120
17,9,2014,2,7240,18.5,12.7,1,0.75,6.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,7676,15.4,12.6,1,9.75,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,2,6961,24,13.1,1,0.25,3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,120
17,9,2014,3,7803,22.6,13.2,1,0,1.25,1,1,0,0,1,1,2,1,0,0,0,0,2,1,0,120
17,9,2014,4,7475,17.3,12.3,1,9.75,3,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,120
17,9,2014,1,6390,17.6,12.3,2,0.25,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,6821,13.7,12.1,1,0.75,6.25,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,8243,17.6,12.7,2,0.75,6.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7755,14.7,11.9,1,0.25,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,7974,17.4,12.4,2,9.75,3,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,120
17,9,2014,1,7987,20,12.8,1,0.25,3.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,6892,14,11.7,2,0.25,3.25,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,120
17,9,2014,4,8166,17,12.2,1,9.75,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,6441,16.7,12.4,1,5.5,3.25,8,1,0,0,8,1,2,1,0,0,0,0,2,1,0,120
17,9,2014,4,7886,16,12.4,1,9.75,3,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,7441,19.6,13.2,2,0.25,3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,120
17,9,2014,2,8231,17.9,12.9,1,0.25,3.25,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,120
17,9,2014,2,7541,14.6,12.2,1,0.25,3.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,6900,22.5,13.2,1,1.25,4.25,5,1,0,0,5,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,7439,18.3,12.8,1,0.75,6.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,8211,17.3,12.4,2,1,2.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,4,7781,15.4,12.6,1,9.75,3,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7487,13.3,12,2,0.25,3.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,7900,17.6,12.7,2,0.25,3.25,2,1,0,0,2,1,0,0,0,0,1,1,1,1,1,120
17,9,2014,3,6957,17,12.6,2,1,2.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7980,25.3,13.2,1,0.25,3.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,6492,16.1,12.8,2,5.5,3.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,7510,18.2,13.3,1,0,1.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,7404,14.2,12.4,2,0.75,6.25,3,1,0,0,3,1,0,0,0,0,1,1,1,1,0,120
17,9,2014,3,7594,19.2,13,2,1,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,7300,18.3,12.7,1,1,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7179,16.6,13,2,0.75,6.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,7238,18.8,12.7,1,1.25,4.25,2,1,0,0,2,1,2,1,0,0,0,0,2,1,0,120
17,9,2014,3,7809,18,12.9,2,1,2.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,6400,17.5,12.8,2,0.75,6.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,6580,17.7,12.6,2,9.75,3,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,6909,13.8,12.2,2,0.75,6.25,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,6567,15.1,12,1,0.25,3.25,0,0,0,0,0,0,4,1,0,0,0,0,4,1,1,120
17,9,2014,3,7530,20.6,13,2,1,2.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,7655,22.6,13.4,2,0.25,3.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,8203,18.7,12.9,2,1,2.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,7042,16.9,12.7,2,0,1.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,1,7137,18,12.7,1,0.25,3.25,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,1,6502,17,12.3,2,1.25,4.25,2,1,0,0,2,1,2,1,0,0,0,0,2,1,0,120
17,9,2014,4,6621,18.1,12.9,2,9.75,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,120
17,9,2014,1,7289,16.1,12.6,2,1.25,4.25,4,1,0,0,4,1,1,1,1,1,0,0,2,1,0,120
17,9,2014,3,6350,21.9,13.3,2,1,2.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,2,6978,17.5,12.9,1,0.75,6.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,3,4131,24.4,13.8,1,1,2.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,120
17,9,2014,3,7678,16.7,12.5,2,0,1.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,6733,21.7,13.1,2,1.25,4.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,6787,18.8,12.7,2,1,2.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,4,6998,20.7,13.1,2,9.75,3,1,1,0,0,1,1,2,1,0,0,0,0,2,1,1,120
17,9,2014,3,6474,16.3,12.5,2,0,1.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,7543,21.9,13,1,1.25,4.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,3,7807,20.2,12.7,2,1,2.25,3,1,0,0,3,1,1,1,0,0,0,0,1,1,1,120
17,9,2014,2,6409,14.7,12.2,1,0.25,3.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,120
17,9,2014,1,7740,17.2,12.4,1,0.25,3.25,1,1,0,0,1,1,1,1,1,1,0,0,2,1,0,120
17,9,2014,2,8155,20.9,13,1,0.75,6.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,7888,17.6,12.9,1,1,2.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,8213,14.2,12.1,1,0.25,3.25,2,1,0,0,2,1,1,1,0,0,1,1,2,1,0,120
17,9,2014,2,8177,18.1,12.9,2,0.25,3.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,2,8119,24.9,13,1,0.25,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,2,8212,25.4,14,1,0.75,6.25,6,1,0,0,6,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,1,7767,18.5,12.6,1,0.25,3.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,1,6421,19.7,13,1,1.25,4.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,2,6298,14.6,12.2,1,0.25,3.25,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,1,7586,19.3,13.1,1,1.25,4.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,3,7145,17.1,12.9,1,1,2.25,1,1,0,0,1,1,4,1,0,0,0,0,4,1,0,120
17,9,2014,2,8208,18.9,13.1,2,0.75,6.25,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,4,7242,17.2,12.5,2,9.75,3,2,1,0,0,2,1,3,1,0,0,0,0,3,1,0,120
17,9,2014,3,6810,19.9,13.2,2,1,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
17,9,2014,3,7054,16.9,12.7,2,0,1.25,3,1,1,1,4,1,0,0,0,0,0,0,0,0,1,120
17,9,2014,2,7382,18,12.2,1,0.25,3.25,4,1,1,1,5,1,2,1,0,0,0,0,2,1,0,120
17,9,2014,3,7131,15.5,12.4,2,1,2.25,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,120
17,9,2014,2,7255,19.3,12.8,2,0.75,6.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,6562,12.4,11.7,2,0.25,3.25,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,120
17,9,2014,1,6498,20.6,13.2,2,0.25,3.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,6953,11.1,11.3,2,0.75,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
17,9,2014,1,7282,18.5,12.9,2,0.25,3.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,3,6585,19,13.1,2,0,1.25,3,1,0,0,3,1,1,1,0,0,0,0,1,1,0,120
17,9,2014,1,6792,24.4,13.7,1,0.25,3.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7703,16.5,12.5,2,0.75,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
17,9,2014,2,7265,20.4,13.3,2,0.25,3.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,120
