Site,IND,Session,Sex,Weight,Head,urban,Treatment,PA_triL,PA_triN,BA,AP,BM,PA_ricL,PA_ricN,Dist,IR_Larva,IR_Nymph,IR_Female,IR_Male,tri,PA_tri,ric,PA_ric,Distance,IRL,IRN,IRF,IRM,IRLSite,IRNSite,IRFSite,IRMSite,IRTOT,cWeight,fSite
7,1997,5,2,13.8,12.3,0,0,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-7.055592105,7
7,1971,5,1,20,13.2,0,0,1,0,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-0.855592105,7
7,1998,5,2,13.8,12.8,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-7.055592105,7
8,2C9D,1,2,20.2,13.3,0,1,0,0,0,0,1,1,0,500,0,0,0,0,0,0,1,1,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-0.655592105,8
8,2078,1,2,25.6,13.4,0,1,0,0,0,1,1,0,0,500,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,4.744407895,8
8,1EE0,1,1,24.9,13.2,0,1,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,4.044407895,8
8,5384,1,2,22.9,13.4,0,1,0,0,0,0,0,1,0,500,0,0,0,0,0,0,1,1,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,2.044407895,8
8,0F46,1,1,20,12.3,0,1,0,1,0,0,0,0,0,500,0,0,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-0.855592105,8
8,FB09,2,2,23.6,13.3,0,1,0,0,0,0,1,1,0,1000,0,1,0,0,0,0,1,1,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,2.744407895,8
8,0E3D,2,2,18.1,12.6,0,1,1,1,0,1,0,0,0,1000,0,1,0,0,2,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-2.755592105,8
8,FCF1,2,2,19.5,12.7,0,1,1,0,0,0,1,0,0,1000,0,1,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-1.355592105,8
8,297B,2,2,21.9,13.7,0,1,0,1,0,0,0,1,1,1000,0,1,0,0,1,1,2,1,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,1.044407895,8
8,878E,3,1,21.7,12.2,0,1,0,0,0,1,1,0,0,1000,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,0.844407895,8
8,6C7F,3,2,7.9,11.2,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-12.95559211,8
8,7BAC,3,1,20,12.4,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-0.855592105,8
8,3733,3,2,20.4,12.3,0,1,0,1,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-0.455592105,8
8,477E,3,2,7.7,11.3,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-13.15559211,8
8,3ADF,3,2,17.9,12.6,0,1,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-2.955592105,8
8,4349,4,2,23.6,13.8,0,1,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,2.744407895,8
8,1960,5,1,15.2,12.7,0,1,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-5.655592105,8
8,1972,5,2,15.7,12.3,0,1,1,0,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-5.155592105,8
8,1959,5,2,16.6,12.4,0,1,1,0,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-4.255592105,8
8,1963,5,2,19.5,12.9,0,1,1,0,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4500,0,1,0,0,0,0.022222222,0,0,0.022222222,-1.355592105,8
9,5400,1,2,25.7,13.1,1,0,0,0,0,1,1,0,0,300,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,4.844407895,9
9,5393,1,2,26.3,12.7,1,0,0,0,0,1,1,0,0,300,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,5.444407895,9
9,5395,1,2,25.8,13,1,0,0,1,0,0,1,0,0,300,0,0,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,4.944407895,9
9,5392,1,2,20.4,13.2,1,0,0,1,0,1,1,0,0,300,0,0,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-0.455592105,9
9,01FE,2,2,23.7,13.2,1,0,0,0,0,0,1,1,1,800,0,2,0,0,0,0,2,1,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,2.844407895,9
9,327D,2,1,16.1,12.2,1,0,1,0,0,1,1,0,0,800,0,2,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-4.755592105,9
9,54DC,2,1,28,13.6,1,0,1,0,0,0,1,0,0,800,0,2,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,7.144407895,9
9,00BC,2,2,27,13.1,1,0,0,0,0,0,1,1,0,800,0,2,0,0,0,0,1,1,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,6.144407895,9
9,0B10,2,2,22,12.6,1,0,1,1,0,0,1,1,0,800,0,2,0,0,2,1,1,1,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,1.144407895,9
9,FCF5,2,2,17.6,11.9,1,0,1,1,0,1,1,0,1,800,0,2,0,0,2,1,1,1,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-3.255592105,9
9,F824,2,1,26.6,12.8,1,0,0,1,0,0,0,0,0,800,0,2,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,5.744407895,9
9,126F,2,2,26.4,12.7,1,0,1,1,0,0,1,1,1,800,0,2,0,0,2,1,2,1,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,5.544407895,9
9,850E,3,1,27.1,12.6,1,0,0,0,0,0,1,0,0,800,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,6.244407895,9
9,8B37,3,1,26.3,13.4,1,0,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,5.444407895,9
9,69A1,3,1,15.2,11.9,1,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-5.655592105,9
9,6C7B,3,2,22.1,12.6,1,0,0,1,0,1,1,0,0,800,0,0,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,1.244407895,9
9,4355,4,2,23.3,12.9,1,0,0,1,0,0,1,0,0,800,0,0,1,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,2.444407895,9
9,630F,4,2,23,13.3,1,0,0,1,0,0,1,0,0,800,0,0,1,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,2.144407895,9
9,3C25,4,2,18.6,12.9,1,0,0,0,0,1,1,0,0,800,0,0,1,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-2.255592105,9
9,7A3B,4,2,13.2,11.7,1,0,0,1,0,1,0,0,0,800,0,0,1,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-7.655592105,9
9,8463,4,2,15.4,12.4,1,0,0,1,0,1,0,1,0,800,0,0,1,0,1,1,1,1,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-5.455592105,9
9,1019,5,2,14.6,12.5,1,0,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-6.255592105,9
9,1016,5,2,13.3,12.3,1,0,1,0,0,0,0,0,0,800,0,0,0,0,1,1,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-7.555592105,9
9,1020,5,2,18.8,12.9,1,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,3500,0,2,1,0,0,0.057142857,0.028571429,0,0.085714286,-2.055592105,9
10,5390,1,2,23.3,13.2,1,1,0,1,0,1,1,0,1,300,0,0,0,0,1,1,1,1,3500,0,0,0,0,0,0,0,0,0,2.444407895,10
10,5397,1,2,24.9,12.8,1,1,0,0,0,0,1,0,0,300,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,4.044407895,10
10,2186,1,1,26.2,13.1,1,1,0,0,0,0,0,1,0,300,0,0,0,0,0,0,1,1,3500,0,0,0,0,0,0,0,0,0,5.344407895,10
10,1FEC,1,1,25.6,12.9,1,1,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,4.744407895,10
10,228C,2,2,25.2,13.8,1,1,0,1,0,0,1,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,4.344407895,10
10,1EDF,2,2,22.8,12.4,1,1,1,0,0,1,1,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,1.944407895,10
10,39EC,2,2,27.6,13,1,1,0,0,0,1,1,1,0,800,0,0,0,0,0,0,1,1,3500,0,0,0,0,0,0,0,0,0,6.744407895,10
10,385A,2,2,22.5,12.6,1,1,0,1,0,1,0,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,1.644407895,10
10,39EC,2,1,16.3,12,1,1,1,0,0,1,0,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,-4.555592105,10
10,1052,2,2,21.1,13.1,1,1,1,1,0,1,1,0,0,800,0,0,0,0,2,1,0,0,3500,0,0,0,0,0,0,0,0,0,0.244407895,10
10,38B5,2,1,25.5,13.1,1,1,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,4.644407895,10
10,8312,3,1,27.8,12.7,1,1,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,6.944407895,10
10,5EB7,3,2,21.3,12.9,1,1,1,0,0,1,0,1,0,800,0,0,0,0,1,1,1,1,3500,0,0,0,0,0,0,0,0,0,0.444407895,10
10,360C,3,2,16.6,11.9,1,1,1,1,0,1,0,0,0,800,0,0,0,0,2,1,0,0,3500,0,0,0,0,0,0,0,0,0,-4.255592105,10
10,8070,3,1,24.3,13.2,1,1,0,1,0,1,1,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,3.444407895,10
10,4823,3,1,24,12.6,1,1,0,0,0,0,1,0,0,800,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,3.144407895,10
10,3CBF,4,1,29.2,12.7,1,1,1,1,0,1,0,0,0,800,0,0,0,0,2,1,0,0,3500,0,0,0,0,0,0,0,0,0,8.344407895,10
10,6770,4,2,19.2,13.2,1,1,0,1,0,0,0,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,-1.655592105,10
10,626D,4,2,15.9,12.7,1,1,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,-4.955592105,10
10,1010,5,2,17.3,12.1,1,1,0,1,0,0,0,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,-3.555592105,10
10,1028,5,2,14.3,12.2,1,1,1,0,0,1,0,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,-6.555592105,10
10,1032,5,2,16.1,13,1,1,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,-4.755592105,10
10,1033,5,2,21.7,13.2,1,1,1,0,0,1,1,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,0.844407895,10
10,1030,5,2,17,12.8,1,1,1,0,0,1,1,0,0,800,0,0,0,0,1,1,0,0,3500,0,0,0,0,0,0,0,0,0,-3.855592105,10
11,684D,2,1,24.7,13.1,0,1,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4500,0,0,0,0,0,0,0,0,0,3.844407895,11
11,1FF2,2,1,26.7,13.3,0,1,0,0,0,1,1,0,0,1000,0,0,0,0,0,0,0,0,4500,0,0,0,0,0,0,0,0,0,5.844407895,11
11,2C9B,2,2,22.8,13.1,0,1,1,1,0,1,0,0,0,1000,0,0,0,0,2,1,0,0,4500,0,0,0,0,0,0,0,0,0,1.944407895,11
11,4148,3,2,14.5,12.4,0,1,1,1,0,1,0,0,0,1000,0,0,0,0,2,1,0,0,4500,0,0,0,0,0,0,0,0,0,-6.355592105,11
12,1B15,2,2,20.8,12.6,0,0,1,0,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4500,0,2,0,0,0,0.044444444,0,0,0.044444444,-0.055592105,12
12,2797,2,2,17.3,12.1,0,0,1,1,0,0,0,1,0,1000,0,0,0,0,2,1,1,1,4500,0,2,0,0,0,0.044444444,0,0,0.044444444,-3.555592105,12
12,1BA0,2,1,12.4,11.3,0,0,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4500,0,2,0,0,0,0.044444444,0,0,0.044444444,-8.455592105,12
12,0C25,2,2,19.3,12.9,0,0,0,1,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4500,0,2,0,0,0,0.044444444,0,0,0.044444444,-1.555592105,12
12,83BB,4,2,14.4,12.7,0,0,1,1,0,0,1,0,0,1000,0,1,0,0,2,1,0,0,4500,0,2,0,0,0,0.044444444,0,0,0.044444444,-6.455592105,12
12,1029,5,2,15.7,13,0,0,0,0,0,1,1,0,0,1000,0,0,0,0,0,0,0,0,4500,0,2,0,0,0,0.044444444,0,0,0.044444444,-5.155592105,12
13,327B,2,2,24.2,13.5,1,1,1,1,0,0,1,0,0,800,0,0,0,0,2,1,0,0,3000,0,0,0,0,0,0,0,0,0,3.344407895,13
13,2A67,2,2,23.5,13.4,1,1,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,2.644407895,13
13,A7A3,2,2,22.9,12.4,1,1,0,1,0,0,1,0,0,800,0,0,0,0,1,1,0,0,3000,0,0,0,0,0,0,0,0,0,2.044407895,13
13,127,2,1,35.1,13.4,1,1,0,0,0,1,0,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,14.24440789,13
13,2652,2,2,18.8,12.4,1,1,0,0,0,0,1,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,-2.055592105,13
13,8F48,2,1,15.9,12.9,1,1,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,-4.955592105,13
13,2F34,2,1,26.4,12.6,1,1,0,0,0,1,0,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,5.544407895,13
13,8C5E,4,1,14.9,12.4,1,1,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,-5.955592105,13
13,7E6F,4,2,13.7,12.3,1,1,0,1,0,1,0,0,0,800,0,0,0,0,1,1,0,0,3000,0,0,0,0,0,0,0,0,0,-7.155592105,13
13,7324,4,2,19.5,13.2,1,1,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,-1.355592105,13
13,4777,4,2,19.9,12.6,1,1,1,0,0,0,1,0,0,800,0,0,0,0,1,1,0,0,3000,0,0,0,0,0,0,0,0,0,-0.955592105,13
13,574D,4,2,17.5,12.8,1,1,1,1,0,0,1,0,0,800,0,0,0,0,2,1,0,0,3000,0,0,0,0,0,0,0,0,0,-3.355592105,13
13,48DF,4,2,12.8,12.2,1,1,1,0,0,0,0,0,0,800,0,0,0,0,1,1,0,0,3000,0,0,0,0,0,0,0,0,0,-8.055592105,13
13,1037,5,1,16.3,12.5,1,1,1,0,0,1,0,0,0,800,0,0,0,0,1,1,0,0,3000,0,0,0,0,0,0,0,0,0,-4.555592105,13
14,5404,1,2,22.9,12.5,1,0,0,0,0,0,1,0,0,500,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,2.044407895,14
14,5405,1,2,21,12.2,1,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,0.144407895,14
14,1.00E+54,1,1,28.5,13.2,1,0,0,0,0,0,1,0,0,500,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,7.644407895,14
14,5406,1,2,20.5,13.2,1,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,-0.355592105,14
14,5403,1,2,23.1,12.5,1,0,0,0,0,0,1,0,0,500,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,2.244407895,14
14,5407,1,2,22,12.8,1,0,0,0,0,0,1,0,0,500,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,1.144407895,14
14,B416,2,1,23.2,13.1,1,0,1,0,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,2.344407895,14
14,F866,2,2,23.1,13.7,1,0,0,0,0,1,1,0,0,800,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,2.244407895,14
14,AA0D,2,2,21.7,13,1,0,0,1,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,0.844407895,14
14,1BBC,2,2,19.4,12.2,1,0,1,1,0,1,0,0,0,800,0,0,0,0,2,1,0,0,2900,0,0,0,0,0,0,0,0,0,-1.455592105,14
14,3249,2,2,26.8,13.7,1,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,5.944407895,14
14,9152,2,2,17.9,12.1,1,0,0,1,0,1,0,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-2.955592105,14
14,3F70,2,1,20.1,12.4,1,0,1,0,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-0.755592105,14
14,59A3,4,2,14.8,12.4,1,0,1,0,0,0,0,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-6.055592105,14
14,6C85,4,2,15.4,12.5,1,0,1,1,0,1,0,0,0,800,0,0,0,0,2,1,0,0,2900,0,0,0,0,0,0,0,0,0,-5.455592105,14
14,409C,4,1,21.8,13,1,0,0,0,0,0,1,0,0,800,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,0.944407895,14
14,32B8,4,2,15.1,12.4,1,0,1,0,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-5.755592105,14
14,654D,4,2,14.9,12.5,1,0,0,1,0,1,0,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-5.955592105,14
14,4F4D,4,2,18.8,13.2,1,0,0,1,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-2.055592105,14
14,6.00E+05,4,1,14.3,12.4,1,0,0,0,0,1,0,0,0,800,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,-6.555592105,14
14,4568,4,2,17.4,13.3,1,0,1,1,0,0,0,0,0,800,0,0,0,0,2,1,0,0,2900,0,0,0,0,0,0,0,0,0,-3.455592105,14
14,1045,5,1,17.4,12.7,1,0,0,0,0,1,0,0,0,800,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,-3.455592105,14
14,1073,5,1,13.5,12.2,1,0,1,0,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-7.355592105,14
14,1055,5,2,13.9,12.4,1,0,0,1,0,0,0,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-6.955592105,14
14,1063,5,1,15,12.4,1,0,1,0,0,0,0,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-5.855592105,14
14,1062,5,1,14.3,12.3,1,0,1,0,0,0,0,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-6.555592105,14
14,1052,5,1,16.2,12.9,1,0,1,0,0,0,1,0,0,800,0,0,0,0,1,1,0,0,2900,0,0,0,0,0,0,0,0,0,-4.655592105,14
14,1059,5,2,11.6,12.4,1,0,1,1,0,1,0,0,0,800,0,0,0,0,2,1,0,0,2900,0,0,0,0,0,0,0,0,0,-9.255592105,14
15,3C9F,2,2,21.9,12.6,0,0,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,1.044407895,15
15,4E6B,2,2,18.2,12.1,0,0,1,1,0,1,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-2.655592105,15
15,ABFA,2,2,18.4,12.2,0,0,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-2.455592105,15
15,123,2,2,18.8,12,0,0,0,1,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,-2.055592105,15
15,4569,2,1,18.1,11.9,0,0,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-2.755592105,15
16,5401,1,1,14.9,11.6,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-5.955592105,16
16,5402,1,2,22.7,12.9,0,1,0,1,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,1.844407895,16
16,3552,2,1,23.8,13.2,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,2.944407895,16
16,1F07,2,1,24.2,12.2,0,1,0,0,0,1,1,0,0,1000,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,3.344407895,16
16,0D34,2,1,26.2,13.3,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,5.344407895,16
16,1D9D,2,2,17,12.5,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-3.855592105,16
16,4081,2,2,19.6,12.3,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-1.255592105,16
16,1EA1,2,2,24,13,0,1,0,1,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,3.144407895,16
16,43CF,2,1,22.4,12.5,0,1,0,1,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,1.544407895,16
16,3A06,2,2,23.1,13,0,1,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,2.244407895,16
16,883A,2,2,22,12.5,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,1.144407895,16
16,32C2,2,1,12.9,11.8,0,1,1,1,0,1,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-7.955592105,16
16,4B5C,2,2,25.3,12.5,0,1,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,4.444407895,16
16,50D3,2,2,17.1,12.2,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-3.755592105,16
16,FD5F,2,2,22.5,13,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,1.644407895,16
16,5757,4,2,16.9,12.3,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-3.955592105,16
16,8CF2,4,1,12.1,11.7,0,1,0,1,0,1,0,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,-8.755592105,16
16,4AF1,4,1,16,12.5,0,1,0,1,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,-4.855592105,16
16,5693,4,2,15.4,12.2,0,1,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-5.455592105,16
16,3B82,4,2,13.5,12.6,0,1,1,1,0,0,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-7.355592105,16
16,42B1,4,2,17.8,12.8,0,1,1,1,0,1,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-3.055592105,16
16,4B02,4,2,14.7,12.3,0,1,0,1,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,-6.155592105,16
16,5B14,4,1,12.7,12.5,0,1,1,1,0,1,0,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-8.155592105,16
16,1065,5,2,15.7,12.7,0,1,1,1,0,0,1,0,0,1000,0,0,0,0,2,1,0,0,4000,0,0,0,0,0,0,0,0,0,-5.155592105,16
16,1064,5,2,12.4,12.2,0,1,0,0,0,1,0,0,0,1000,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,0,-8.455592105,16
16,1071,5,2,15.2,12.7,0,1,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,-5.655592105,16
16,1066,5,1,12.8,12.7,0,1,1,0,0,1,0,0,0,1000,0,0,0,0,1,1,0,0,4000,0,0,0,0,0,0,0,0,0,-8.055592105,16
